TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Sant Jordi, 11, 13 y 15                                                              ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de "Promycons Curtidors, S.L." en escritura del 2/02/01                          ","56.35      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Bolivia (junto Residencial Don Balbino)                                              ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión obligatoria de Santos Martín-Consuegra en fecha 10/04/01                         ","32.00      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Puerta de Orihuela                                                                   ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de Fco. José Mallebrera Aldeguer en escritura del 26/04/01                       ","10.02      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Junto a Iglesia de San Juan (linde Sur)                                                 ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Permuta al Obispado de Orihuela en escritura de fecha 24/07/01                          ","191.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Cebolla                                                                              ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión otorgada por Manuel Clement Antón en escritura del 19/02/01                      ","36.50      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Polop. Partida Rural de Valverde Alto (Vv-1)                                         ","3065","34","CALLE POLOP (PARCELA DE TERRENO RV-AV-5)                                                ","01-01-2001","Cesión obligatoria de la Reparc. del U.E.1 del Sector Vv-1 (26/02/01)                   ","1665.40    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Paco Viudes. Partida Rural de Valverde Alto (Vv-1)                                   ","3065","34","CALLE PACO VIUDES (PARCELA DE TERRENO S RV-AV-6)                                        ","01-01-2001","Cesión obligatoria de la Reparc. del U.E.1 del Sector Vv-1 (26/02/01)                   ","2984.65    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Font de la Figuera. Partida Rural de Valverde Alto (Vv-1)                            ","3065","34","CALLE FONT DE LA FIGUERA (PARCELA DE TERRENO S RV-AV-7)                                 ","01-01-2001","Cesión obligatoria de la Reparc. del U.E.1 del Sector Vv-1 (26/02/01)                   ","2644.37    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Litoral. Partida Rural de Valverde Alto (Vv-1)                                       ","3065","34","PARCELA DE TERRENO S RV-AV-8 (VÍA PÚBLICA)                                              ","01-01-2001","Cesión obligatoria de la Reparc. del U.E.1 del Sector Vv-1 (26/02/01)                   ","184.07     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Torres de Gaitán. Partida Rural de Valverde Alto (Vv-1)                              ","3065","34","CALLE TORRES DE GAITÁN (PARTE) (PARCELA DE TERRENO S RV-AV-9)                           ","01-01-2001","Cesión obligatoria de la Reparc. del U.E.1 del Sector Vv-1 (26/02/01)                   ","4299.97    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de Valverde. Partida Rural de Valverde Alto (Vv-1)                                ","3065","34","PARCELA P RV-AV-10 (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión obligatoria de la Reparc. del U.E.1 del Sector Vv-1 (26/02/01)                   ","199.48     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de Valverde. Partida Rural de Valverde Alto (Vv-1)                                ","3065","34","PARCELA S RV-AV-11 (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión obligatoria de la Reparc. del U.E.1 del Sector Vv-1 (26/02/01)                   ","69.21      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Cauce                                                                                ","3065","34","PARCELA Nº 8 (VÍA PÚBLICA)                                                              ","01-01-2001","Expropiación a Antonio Lafuente Cortés según actas del 31/07/01                         ","27.50      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Antigua Ctra. N-332 y Avda. de L´Alegría. Partida Rural de La Marina                    ","3065","34","ANTIGUA CARRETERA NACIONAL N-332 (PARTE) (P.K. 75,860 a 77,510)                         ","01-01-2001","Cesión del Ministerio de Fomento, según acuerdo del Pleno (26/04/01)                    ","23500.00   ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de L´Alegría. Partida Rural de La Marina                                          ","3065","34","ANTIGUA CARRETERA NACIONAL N-332 (PARTE) (P.K. 77,510 a 77,705)                         ","01-01-2001","Cesión del Ministerio de Fomento, según acuerdo del Pleno (26/04/01)                    ","2788.50    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de L´Alegría. Partida Rural de La Marina                                          ","3065","34","ANTIGUA CARRETERA NACIONAL N-332 (PARTE) (P.K. 77,705 a 77,760)                         ","01-01-2001","Cesión del Ministerio de Fomento, según acuerdo del Pleno (26/04/01)                    ","616.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de L´Alegría. Partida Rural de La Marina                                          ","3065","34","ANTIGUA CARRETERA NACIONAL N-332 (PARTE) (P.K. 77,760 a 78,170)                         ","01-01-2001","Cesión del Ministerio de Fomento, según acuerdo del Pleno (26/04/01)                    ","5801.50    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de L´Alegría y Avda. les Salines. Partida Rural de La Marina                      ","3065","34","ANTIGUA CARRETERA NACIONAL N-332 (PARTE) (P.K. 78,170 a 78,350)                         ","01-01-2001","Cesión del Ministerio de Fomento, según acuerdo del Pleno (26/04/01)                    ","2340.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. les Salines. Partida Rural de La Marina                                           ","3065","34","ANTIGUA CARRETERA NACIONAL N-332 (PARTE) (P.K. 78,350 a 78,500)                         ","01-01-2001","Cesión del Ministerio de Fomento, según acuerdo del Pleno (26/04/01)                    ","2475.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. les Salines. Partida Rural de La Marina                                           ","3065","34","ANTIGUA CARRETERA NACIONAL N-332 (PARTE) (P.K. 78,500 a 78,534)                         ","01-01-2001","Cesión del Ministerio de Fomento, según acuerdo del Pleno (26/04/01)                    ","646.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. les Salines y Antigua Ctra. Nacional N-332. Partida Rural de la Marina.           ","3065","34","ANTIGUA CARRETERA NACIONAL N-332 (PARTE) (P.K. 78,534 a 78,700)                         ","01-01-2001","Cesión del Ministerio de Fomento, según acuerdo del Pleno (26/04/01)                    ","2490.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Antigua Ctra. Nacional N-332. Partida Rural de La Marina                                ","3065","34","ANTIGUA CARRETERA NACIONAL N-332 (PARTE) (P.K. 78,700 a 79,000)                         ","01-01-2001","Cesión del Ministerio de Fomento, según acuerdo del Pleno (26/04/01)                    ","3750.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Antigua Ctra. Nacional N-332. Partida Rural de La Marina                                ","3065","34","ANTIGUA CARRETERA NACIONAL N-332 (PARTE) (P.K. 79,000 a 79,760)                         ","01-01-2001","Cesión del Ministerio de Fomento, según acuerdo del Pleno (26/04/01)                    ","10640.00   ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Camino de Sevilla. Partida Rural Llano de San José                                      ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión gratuita de Margarita Riquelme Sánchez en escritura de 21/09/01                  ","110.55     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Lebeche, Sotavento y Avda. Cartagena (El Altet)                                      ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión gratuita de Juan Fco. Pomares Carbonell en escrit. de 26/09/01                   ","610.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Guardamar esquina Paseo el Progreso (La Hoya)                                        ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de Antonio Tarí Valero en escritura de fecha 27/09/01                            ","81.90      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ dels Molina, dels Pastors y de la Pau (Las Bayas)                                    ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de Josefa Hernández Bertomeu en escritura de fecha 26/06/01                      ","1807.20    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. San Francisco de Asís (El Altet)                                                  ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de Rafael Parreño Sanjuan y otros en escritura de fecha 2/10/01                  ","69.00      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de la Alegría y Camino de los Ruices (La Marina)                                  ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de John Perry en escritura de fecha 5/11/01                                      ","121.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Camino del Bolo, Partida Rural Peña de las Aguilas                                      ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de Margarita Mas Navarro y otros en escritura del 17/05/01                       ","79.00      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Camino del Bolo, Partida Rural Peña de las Aguilas                                      ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de Clara Mas Vicente y otros en escritura de fecha 17/05/01                      ","22.00      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Filet de Dins                                                                        ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de Mª Carmen Granado Gómez y otros en escritura del 15/05/01                     ","7.20       ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Ronda Norte (Torrellano)                                                             ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de Asunción Javaloyes Mollá en escritura de fecha 13/09/01                       ","414.20     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Ctra. Casas del León (Partida Rural de Algorós)                                         ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de "Almacenes Pinet, S.A." en escritura de fecha 30/10/01                        ","1402.11    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Ctra. Elche-Crevillente                                                                 ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión otorgada por Repsol Comercial en escritura de fecha 23/03/01                     ","1267.77    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Torre de Ressemblanc                                                                 ","3065","34","CALLE TORRE DE RESSEMBLANC (CALLE 1)                                                    ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","3288.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Eratóstenes                                                                          ","3065","34","CALLE ERATÓSTENES (CALLE 2)                                                             ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","2919.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Antonio de Ulloa                                                                     ","3065","34","CALLE ANTONIO DE ULLOA (CALLE 3)                                                        ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","2671.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Juan de la Cosa                                                                      ","3065","34","CALLE JUAN DE LA COSA (CALLE 4)                                                         ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","2502.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Magallanes                                                                           ","3065","34","CALLE MAGALLANES (CALLE 5)                                                              ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","1635.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Louis Pasteur                                                                        ","3065","34","CALLE LOUIS PASTEUR (CALLE 6)                                                           ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","3230.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Gauss                                                                                ","3065","34","CALLE GAUSS (CALLE 7)                                                                   ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","1344.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Pintor Juan de Juanes                                                                ","3065","34","CALLE PINTOR JUAN DE JUANES (CALLE 8)                                                   ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","3872.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Miguel Miralles Jorge                                                                ","3065","34","CALLE MIGUEL MIRALLES JORGE (PARTE) (CALLE 9)                                           ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","1200.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Vicente Antón Selva y C/ Miguel Miralles Jorge                                       ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","654.50     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Curtidores                                                                           ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","956.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Paseo de le Corbusier                                                                   ","3065","34","PASEO DE LE CORBUSIER (PARTE) (BULEVAR 1)                                               ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","3830.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Paseo de le Corbusier                                                                   ","3065","34","PASEO DE LE CORBUSIER (PARTE) (BULEVAR 2)                                               ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","4629.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Antonio Buero Vallejo y C/ Gloria Fuertes (Circunvalación Sur)                       ","3065","34","CALLE ANTONIO BUERO VALLEJO Y CALLE GLORIA FUERTES (CTRA DESVIO ALIC-MURCIA)            ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","16048.00   ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de Dolores                                                                        ","3065","34","AVDA. DE DOLORES (PARTE) (CARRETERA DE DOLORES)                                         ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","4364.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Teulada y C/ Almazara                                                                ","3065","34","CALLE TEULADA Y CALLE ALMAZARA (PARTE)                                                  ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","989.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Nuestra Señora de la Cabeza                                                          ","3065","34","CALLE NUESTRA SEÑORA DE LA CABEZA (PARTE)                                               ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","426.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de Candalix                                                                       ","3065","34","AVENIDA DE CANDALIX (PARTE)                                                             ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","540.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Porta de la Morera                                                                   ","3065","34","CALLE PORTA DE LA MORERA (PARTE)                                                        ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","485.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Beniardá                                                                             ","3065","34","CALLE BENIARDÁ (PARTE)                                                                  ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector E-15 (30/07/01)                    ","163.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Ctra. Elche-Crevillente                                                                 ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de José Bernabeu Pic y otros en escritura de fecha 8/05/01                       ","2629.63    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Camino de los Coves (Partida Rural de Algoda)                                        ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de Josefa Torres Javaloyes en escritura de fecha 13/12/01                        ","108.56     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Cullera (Partida Valverde)                                                           ","3065","34","CALLE CULLERA (VIARIO R.D. "CAMINO BALSARES-TORRELLANO")                                ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector Nvv-1 (24/09/01)                   ","2230.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Benimeli (Partida Valverde)                                                          ","3065","34","CALLE BENIMELI (VIAL 1)                                                                 ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector Nvv-1 (24/09/01)                   ","1533.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Vall de Laguar (Partida Valverde)                                                    ","3065","34","CALLE VALL DE LAGUAR (VIAL 2)                                                           ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector Nvv-1 (24/09/01)                   ","2316.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Camino de Miñana (Partida Valverde)                                                  ","3065","34","CALLE CAMINO DE MIÑANA (VIAL 3)                                                         ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector Nvv-1 (24/09/01)                   ","2177.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Alcasser (Partida Valverde)                                                          ","3065","34","CALLE ALCASSER (VIAL 4)                                                                 ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector Nvv-1 (24/09/01)                   ","1695.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Moixent (Partida Valverde)                                                           ","3065","34","CALLE MOIXENT (VIAL 5)                                                                  ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector Nvv-1 (24/09/01)                   ","3706.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Benicarló (Partida Valverde)                                                         ","3065","34","CALLE BENICARLÓ (VIAL 6)                                                                ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector Nvv-1 (24/09/01)                   ","3485.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Benimassot (Partida Valverde)                                                        ","3065","34","CALLE BENIMASSOT (VIAL 7)                                                               ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector Nvv-1 (24/09/01)                   ","2705.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Benimarfull (Partida Valverde)                                                       ","3065","34","CALLE BENIMARFULL (VIAL 8)                                                              ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector Nvv-1 (24/09/01)                   ","2750.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Peñíscola (Partida Valverde)                                                         ","3065","34","CALLE PEÑÍSCOLA (VIAL 9)                                                                ","01-01-2001","Cesiones obligatorias de la Reparcelación del Sector Nvv-1 (24/09/01)                   ","2596.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. Costabella, C/ del Rebollo y C/ del Forestal (La Marina)                          ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2001","Cesión de "Promociones Rapecons, S.L." en escritura de fecha 26/11/01                   ","862.84     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Cerro de los Santos (E-35)                                                           ","3065","34","CALLE CERRO DE LOS SANTOS (CALLE Vc1, E-35)                                             ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","5472.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Santuario de la Luz (E-35)                                                           ","3065","34","CALLE SANTUARIO DE LA LUZ (CALLE Vc2, E-35)                                             ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","7827.75    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Cabezo Lucero (E-35)                                                                 ","3065","34","CALLE CABEZO LUCERO (CALLE Vc3, E-35)                                                   ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","2422.40    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ La Bastida de Les Alcusses (E-35)                                                    ","3065","34","CALLE LA BASTIDA DE LES ALCUSSES (PARTE) (CALLE Vc4, E-35)                              ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","2240.71    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ La Serreta d'Alcoi (E-35)                                                            ","3065","34","CALLE LA SERRETA D´ALCOY (CALLE Vc5, E-35)                                              ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","2550.40    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Camino de Vizcarra (E-35)                                                               ","3065","34","CAMINO DE VIZCARRA (PARTE) (CALLE Vc6, E-35)                                            ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","1167.16    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Tossal de Manises (E-35)                                                             ","3065","34","CALLE TOSSAL DE MANISSES (CALLE Vc7, E-35)                                              ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","1865.87    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ La Bastida de Les Alcusses (E-35)                                                    ","3065","34","CALLE LA BASTIDA DE LES ALCUSSES (PARTE) (CALLE Vc8, E-35)                              ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","2579.62    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ La Bastida de Les Alcusses (E-35)                                                    ","3065","34","APARCAMIENTO PÚBLICO DE VEHÍULOS (Va1, E-35) (VÍA PÚBLICA)                              ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","1545.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Santuario de la Luz (E-35)                                                           ","3065","34","APARCAMIENTO PUBLICO DE VEHICULOS (Va2, E-35) (VÍA PÚBLICA)                             ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","1581.50    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Cerro de los Santos (E-35)                                                           ","3065","34","APARCAMIENTO PUBLICO DE VEHICULOS (Va3, E-35) (VÍA PÚBLICA)                             ","01-01-2000","Cesiones obligatorias del sector E-35 en escritura de fecha 27/01/00                    ","1581.50    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Camino de Castilla                                                                      ","3065","34","PARCELA Nº 34-M (VÍA PÚBLICA, RONDA NORTE, Tramos Puente-Camino de Castilla, Fase 1-B)  ","01-01-2000","Compra a Severiano Quiñones y esposa en escritura de fecha 20/03/00                     ","850.85     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Antella y Torres del Gaitán (Valverde Alto)                                          ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2000","Segregación y cesión obligatoria de Indalecio Bernabeu (26/01/00)                       ","935.17     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Partida Rural de Peña de las Aguilas                                                    ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2000","Segregación y cesión de Esther Pascual Feliu y otro en escrt. 13/03/00                  ","257.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Úbeda (Barrio de Patilla)                                                            ","3065","34","PARCELA Nº 30 (VÍA PÚBLICA)                                                             ","01-01-2000","Expropiación a Jerónimo Gil Bermúdez según actas de fecha 18/07/00                      ","45.15      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Ancla                                                                                ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2000","Cesión de Emilie Carbonell y otros en escritura de fecha 17/07/00                       ","1459.88    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de las Cortes Valencianas                                                         ","3065","34","PARCELA DE TERRENO Nº 12 (VÍA PÚBLICA)                                                  ","01-01-2000","Expropiación a Carmen Castejón Pérez según actas de fecha 25/02/00                      ","10.00      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Josep Joaquím Landerer (E-20)                                                        ","3065","34","CALLE JOSEP JOAQUIM LANDERER (PARTE)                                                    ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","2942.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ José Pomares Perlasia (E-20)                                                         ","3065","34","CALLE JOSÉ POMARES PERLASIA                                                             ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","3697.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Juan Gris (E-20)                                                                     ","3065","34","CALLE JUAN GRIS                                                                         ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","1213.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Antoni Tàpies (E-20)                                                                 ","3065","34","CALLE ANTONI TÀPIES                                                                     ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","1225.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Antonio Ripoll Javaloyes (E-20)                                                      ","3065","34","CALLE ANTONIO RIPOLL JAVALOYES (PARTE)                                                  ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","3364.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Antonio Ripoll Javaloyes (E-20)                                                      ","3065","34","CALLE ANTONIO RIPOLL JAVALOYES (PARTE)                                                  ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","1235.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Alberto Asencio Gonzálvez (E-20)                                                     ","3065","34","CALLE ALBERTO ASENCIO GONZÁLVEZ (PARTE)                                                 ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","1402.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Alberto Asencio Gonzálvez (E-20)                                                     ","3065","34","CALLE ALBERTO ASENCIO GONZÁLVEZ (PARTE)                                                 ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","1486.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Alberto Asencio Gonzálvez (E-20)                                                     ","3065","34","CALLE ALBERTO ASENCIO GONZÁLVEZ (PARTE)                                                 ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","1190.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ José Ferrández Cruz (E-20)                                                           ","3065","34","CALLE JOSÉ FERRÁNDEZ CRUZ                                                               ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","4590.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Paseo Muntanyers Ilicitans (E-20)                                                       ","3065","34","PASEO MUNTANYERS ILICITANS (VÍA PÚBLICA)                                                ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","3318.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de Jubalcoi (E-20)                                                                ","3065","34","AVDA. DE JUBALCOY (PARTE)                                                               ","01-01-2000","Cesión obligatoria de la E-20 en escritura de fecha 24/07/00                            ","24798.00   ",""
